

Edward Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285907
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Okell
Gender	Male
Abode	Hurst St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1830
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1853, Page 40, Entry 319
Source	LDS Film 1545923
Parent Of	Edward Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285907&Relationship=2ndParent



