

Joseph Stodgell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036049
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stodgell
Gender	Male
Abode	Hurst St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Heyes; Jane Hoxton
Marriage Type	Banns
Marrying Minister	J. Hassall Off. Minister
Register	Marriages 1837 - 1838, Page 111, Entry 221
Source	LDS Film 93843
Witnessed By	James Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036049&Relationship=Witness_1
Witnessed By	Jane Hoxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036049&Relationship=Witness_2
Married To	Ann Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036049&Relationship=Bride



