

Charles Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300545
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wise
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Nov 1858
Occupation (As Documented)	Slate Merchant
Occupation (Standardised)	Slate Merchant
Register	Baptisms 1814 - 1866, Page 223, Entry 1783
Source	LDS Film 2147913
Parent Of	Janet Maude Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300545&Relationship=Baptised
Married To	Anna Maria Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300545&Relationship=2ndParent



