

James Whit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whit
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1720
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1704 - 1737, Page 128, Entry 13
Source	LDS Film 1656376
Parent Of	James Whit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001306&Relationship=Deceased



