

William Wilde Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilde
Surname	Holt
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1832 - 1847, Page 9, Entry 71
Source	LDS Film 1655552
Parent Of	William James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428107&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428107&Relationship=2ndParent



