

Clement Josset	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075028
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Josset
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Jun 1839
Occupation (As Documented)	Gen Heman
Occupation (Standardised)	Gentleman
Minor Or Full	Full
Status	Bachelor
Witnesses	Josephine Maggs; John Chapman?
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 17, Entry 34
Source	LDS Film 1656013
Witnessed By	Josephine Maggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075028&Relationship=Witness_1
Witnessed By	John Chapman?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075028&Relationship=Witness_2
Married To	Georgina Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075028&Relationship=Bride



