

Shadrach Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156587
First Name (With Contractions)	Shadrach
First Name (Without Contractions)	Shadrach
Surname	Williams
Gender	Male
Abode	Mason Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptsms, Page 2, Entry 1762
Source	LDS Film 1068891
Parent Of	Sarah Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156587&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156587&Relationship=2ndParent



