

Frances Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153986
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Molyneux
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Walnut St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1836
Date Of Child's Birth	1 Oct 1836
Notes	Priv:Bap
Register	Baptisms 1831 - 1861, Page 18, Entry 141
Source	LDS Film 1655552
Parent Of	Amelia Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153986&Relationship=Baptised
Married To	Edward Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153986&Relationship=1stParent



