

Thomas Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scarsbrick
Gender	Male
Abode	Covent Garden
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	15 Feb 1797
Register	Burials 1796 - 1798, Page 8, Entry 26
Source	LDS Film 93833
Married To	Mary Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048062&Relationship=Deceased



