

William Thomas Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Burns
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Dalton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 213, Entry 1700
Source	LDS Film 93887
Parent	Richard Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238392&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238392&Relationship=2ndParent



