

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293213
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Parent's Occupation (As Documented)	Milleer
Gender	Male
Abode	Kirkdale Mill
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Nov 1843
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 29, Entry 210
Source	LDS Film 1468979
Parent	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293213&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293213&Relationship=2ndParent



