

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Feb 1796
Register	Baptisms 1792 - 1813, Page 46, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221453&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221453&Relationship=2ndParent



