

John Worthinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthinton
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1859 - 1871, Page 13, Entry 99
Source	LDS Film 1546115
Parent Of	George Worthinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436613&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436613&Relationship=2ndParent



