

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Mold, at his death of Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Wrexham
Parish	Mold
Hundred	Mold
County	Flintshire
Country	Wales
At Death Of (Greater Region)	Greater Liverpool
At Death Of (Parish)	Liverpool
At Death Of (Hundred)	West Derby
At Death Of (County)	Lancashire
At Death Of (Country)	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Year	1783
Occupation (As Documented)	mariner, Ship 'Aventure', Liverpool
Late Belonging To The Vessel (As Documented)	Ship Aventure belonging to the Port of Liverpool
Late Belonging To The Vessel (Imputed)	Liverpool slaving ship Adventure
Value	5
Qualifier	value below
Source	FHL Film 2106805
Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Year	1783
Late Belonging To The Vessel (As Documented)	Ship Venture
Late Belonging To The Vessel (Imputed)	Liverpool ship Venture
Value	5
Qualifier	value under
Source	FHL Film 2107007



