

William Copron?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007218
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Copron?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1798
Witnesses	Wm. Copron?; Ann Font, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 416, Entry 310
Source	LDS Film 93839
Witnessed Marriage Of	William Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007218&Relationship=Groom
Witnessed Marriage Of	Eleanor Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007218&Relationship=Bride



