

John Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleave
Gender	Male
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1804
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Apr 1804
Register	Baptisms 1804, Page 218, Entry 541
Source	LFS Film 93833
Parent Of	Jane Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058508&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058508&Relationship=2ndParent



