

Jane Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149978
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thompson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jamaica St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Register	Baptism 1834 - 1835, Page 166, Entry 1328
Source	LDS Film 1656421
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149978&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149978&Relationship=1stParent



