

John William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Simpson
Parent's Occupation (As Documented)	Oil Miller
Parent's Occupation (Standardised)	Oil Miller
Gender	Male
Abode	Dalton St West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 246, Entry 1968
Source	LDS Film 2045907
Parent	George Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174162&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174162&Relationship=2ndParent



