

Thomas Hugh Alexander Vanner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hugh Alexander
Surname	Vanner
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Dec 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 192, Entry 1536
Source	LDS Film 1468980
Parent	Hugh Vanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426006&Relationship=1stParent
Parent	Maria Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426006&Relationship=2ndParent



