

William Bimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bimson
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Queen Anne Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 Mar 1859
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 47, Entry 383
Source	LDS Film 1656149
Parent	Thomas Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199997&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199997&Relationship=2ndParent



