

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018814
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1766
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1765 - 1769, Page 17, Entry 43
Source	LDS Film 1656377
Parent Of	Edwd. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018814&Relationship=Deceased



