

J. Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070233
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hoskins
Gender	Unknown
Year	1819
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	J. Hoskins; Sarah Skerchley?; Tho. Boulttier; Mrs. Boulttier; Wm. Minton; E. Hoskins
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 16, Entry 48
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070233&Relationship=Groom
Witnessed Marriage Of	Janet Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070233&Relationship=Bride



