

Chn. Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107854
First Name (With Contractions)	Chn.
First Name (Without Contractions)	Chn.
Surname	Alexander
Gender	Unknown
Abode	Stockdale St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Feb 1833
Register	Burials 1833 - 1835, Page 88, Entry 6396
Source	LDS Film 560881
Parent Of	Mary J. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107854&Relationship=Deceased
Married To	Benjn. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107854&Relationship=1stParent



