

Thomas Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinton
Gender	Male
Abode	Carpenters Row
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Dec 1805
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	23 Dec 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 3
Source	LDS Film 1468979
Parent Of	Mary Ann Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127333&Relationship=Deceased



