

William Frederick Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Hewitt
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Upper Milk Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Aug 1849
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 34, Entry 3
Source	LDS Film 1656373
Parent	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194943&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194943&Relationship=2ndParent



