

Richard Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000222
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Durning
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Old Hall St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1710
Register	Burials 1704 - 1737, Page 103, Entry 1
Source	LDS Film 1656376
Parent	Richard Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000222&Relationship=1stParent



