

Samuel Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294841
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banks
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1847
Register	Baptisms 1845 - 1868, Page 14, Entry 107
Source	LDS Film 2147929
Parent Of	Isaac Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294841&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294841&Relationship=2ndParent



