

John Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poulson
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Powell; Michael Carr, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 129, Entry 386
Source	LDS Film 93917
Witnessed By	Wm. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054325&Relationship=Witness_1
Witnessed By	Michael Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054325&Relationship=Witness_2
Married To	Alice Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054325&Relationship=Bride



