

William Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 May 1842
Witnesses	William Duncan; Ellen Shaw
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 61, Entry 122
Source	LDS Film 1655552
Witnessed Marriage Of	John Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041155&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041155&Relationship=Bride



