

Matthew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038974
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Smith
Gender	Male
Abode	Watkinson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Stewart; Mary Carey
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 135, Entry 270
Source	LDS Film 93290
Witnessed By	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038974&Relationship=Witness_1
Witnessed By	Mary Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038974&Relationship=Witness_2
Married To	Bridget Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038974&Relationship=Bride



