

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089552
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Witnesses	Joseph Price; Jane Price
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 11, Entry 21
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089552&Relationship=Groom
Witnessed Marriage Of	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089552&Relationship=Bride



