

Jane Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123107
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Partridge
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Campbell St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1827
Register	Baptisms 1826 - 1827, Page 299, Entry 2391
Source	LDS Film 1656419
Parent Of	Matilda Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123107&Relationship=Baptised
Married To	Isaac Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123107&Relationship=1stParent



