

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1836
Witnesses	Thomas Sharples; Jas. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 190, Entry 131
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074500&Relationship=Groom
Witnessed Marriage Of	Sarah Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074500&Relationship=Bride



