

Ann Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124737
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellis
Gender	Female
Abode	High Street
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1828
Register	Baptisms 1813 - 1851, Page 52, Entry 415
Source	LDS Film 1656153
Parent Of	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124737&Relationship=Baptised
Married To	Benjamin Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124737&Relationship=1stParent



