

John Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindon
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1840
Witnesses	John Lindon; Eliza Johnstone
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 95, Entry 189
Source	LDS Film 93290
Witnessed Marriage Of	James Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039582&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039582&Relationship=Bride



