

Nathaniel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052287
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Parr
Gender	Male
Abode	Brookes Square
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Mar 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 5
Source	LDS Film 1656377
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052287&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052287&Relationship=2ndParent



