

George Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075510
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sumner
Gender	Male
Abode	Lawton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075510&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075510&Relationship=2ndParent



