

Ellen Boyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046472
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Boyne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cumberland St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1797
Date Of Child's Birth	3 Jul 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 31
Source	LDS Film 1656377
Parent Of	Ellen Boyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046472&Relationship=Baptised
Married To	Edward Boyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046472&Relationship=1stParent



