

James Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017645
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Hornby
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 157, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017645&Relationship=Deceased



