

John Highton Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Highton
Surname	Balshaw
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Watmough Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Sep 1859
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 59, Entry 471
Source	LDS Film 1656019
Parent	William Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301754&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301754&Relationship=2ndParent



