

Robert Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290632
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Briscoe
Gender	Male
Abode	Cavendish St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1837 - 1838, Page 278, Entry 2224
Source	LDS Film 1656422
Parent Of	Jane McClaskey Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290632&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290632&Relationship=2ndParent



