

Lucy Dwyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049771
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Dwyer
Married Surname	Palin
Gender	Female
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1774
Witnesses	Joseph Cazneau; John Wright
Marriage Type	Licence
Marrying Minister	Claudius Crigan Minr.
Register	Marriages 1754 - 1775, Page 157, Entry 3
Source	LDS Film 1546062
Witnessed By	Joseph Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049771&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049771&Relationship=Witness_2
Married To	Stephen Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049771&Relationship=Groom



