

Simon Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058593
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Lee
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1829
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 21, Entry 62
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058593&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058593&Relationship=Witness_2
Married To	Mary Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058593&Relationship=Bride



