

Thomas Permementt?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Permementt?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1798
Witnesses	Thomas Permementt?; Joseph Sibson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1797 - 1798, Page 421, Entry 346
Source	LDS Film 93839
Witnessed Marriage Of	Richard Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007254&Relationship=Groom
Witnessed Marriage Of	Christian Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007254&Relationship=Bride



