

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Abode	New Fontenoy St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	30 Jun 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1037
Source	LDS Film 93873
Parent Of	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079516&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079516&Relationship=2ndParent



