

Henry Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232879
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moon
Gender	Male
Abode	Tynemouth St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 350, Entry 2793
Source	LDS Film 93886
Parent Of	Thomas John Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232879&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232879&Relationship=2ndParent



