

William McFadzen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114073
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McFadzen
Gender	Male
Abode	Duncan St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11429
Source	LDS Film 560881
Parent Of	Jane McFadzen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114073&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114073&Relationship=2ndParent



