

John Frederick Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Sheridan
Parent's Occupation (As Documented)	Staff Sergeant
Parent's Occupation (Standardised)	Staff Sergeant
Gender	Male
Abode	Oak Terrace London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 7, Entry 51
Source	LDS Film 1656421
Parent	John Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144927&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144927&Relationship=2ndParent



