

Daniel Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238107
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Baugh
Gender	Male
Abode	Duke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1855
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 184, Entry 1467
Source	LDS Film 93887
Parent Of	Mary Maria Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238107&Relationship=Baptised
Married To	Sarah Ann Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238107&Relationship=2ndParent



