

William Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownbill
Gender	Male
Abode	Parish of Liverpool
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1850
Occupation (As Documented)	Commercial traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Standring; Ellen Standring
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Offg. Min
Register	Marriages 1837 - 1859, Page 162, Entry 323
Source	LDS Film 1655552
Witnessed By	Joseph Standring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042613&Relationship=Witness_1
Witnessed By	Ellen Standring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042613&Relationship=Witness_2
Married To	Margaret Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042613&Relationship=Bride



