

John Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heywood
Gender	Male
Abode	Ormond Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	28 Jan 1795
Register	Burials 1769 - 1800, Page 47, Entry 17
Source	LDS Film 1656373
Parent Of	Joseph Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046926&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046926&Relationship=2ndParent



