

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052993
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1818
Witnesses	John Freeman; Richd. Davies
Marriage Type	Banns
Marrying Minister	Geo. Thompson, Off. Minis.
Register	Marriages 1818 - 1820, Page 3, Entry 8
Source	LDS Film 93917
Witnessed Marriage Of	Isaac Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052993&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052993&Relationship=Bride



