

Samuel Breese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013090
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breese
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1773
Occupation (As Documented)	Mug Seller
Occupation (Standardised)	Mug Seller
Date Of Child's Birth	17 Mar 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Breese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013090&Relationship=Baptised



