

Henry Clementson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clementson
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Wapping
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 232, Entry 1854
Source	LDS Film 1656423
Parent	John Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170284&Relationship=1stParent
Parent	Mary Ann Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170284&Relationship=2ndParent



