

Richard Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166833
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cornwall
Gender	Male
Abode	Northampton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 276, Entry 2204
Source	LDS Film 1656423
Parent Of	Lawrence Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166833&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166833&Relationship=2ndParent



