

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191035
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Clifford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1847
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1846 - 1847, Page 391, Entry 3123
Source	LDS Film 93885
Parent Of	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191035&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191035&Relationship=2ndParent



