

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Cropper St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	24 Aug 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 15
Source	LDS Film 1656377
Parent Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048369&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048369&Relationship=2ndParent



