

Joshua Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106251
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Balmer
Gender	Male
Abode	Ben Johnson St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5428
Source	LDS Film 560881
Parent Of	Mary Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106251&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106251&Relationship=2ndParent



