

Thomas Dobbs Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dobbs
Surname	Butler
Gender	Male
Abode	Castle Street
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1819
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1851, Page 24, Entry 191
Source	LDS Film 1656153
Parent Of	Anne Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095234&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095234&Relationship=2ndParent



