

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Old Hall St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 376, Entry 3001
Source	LDS Film 93877
Parent Of	Elisabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131395&Relationship=2ndParent



