

Michael Rooking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079771
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rooking
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1852
Witnesses	Michael Rooking; Elizabeth Voyce
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 249, Entry 498
Source	LDS Film 1656510
Witnessed Marriage Of	William Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079771&Relationship=Groom
Witnessed Marriage Of	Leonora Christian Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079771&Relationship=Bride



