

William Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inch
Gender	Male
Abode	Barter Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 142
Source	LDS Film 1468979
Parent Of	John Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423558&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423558&Relationship=2ndParent



