

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1771
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 105, Entry 13
Source	LDS Film 1656377
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023977&Relationship=Deceased



