

Alexander Rainey Hone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173483
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Rainey
Surname	Hone
Parent's Occupation (As Documented)	Furrier
Parent's Occupation (Standardised)	Furrier
Gender	Male
Abode	Warren Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 161, Entry 1288
Source	LDS Film 2045907
Parent	John Augustus Hone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173483&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173483&Relationship=2ndParent



